Organisation Name,Organisation Code,Effective Date,Directorate,Service Category,Service Category URI,Supplier Name,Payment Date,Transaction Number,Net Amount,Irrecoverable VAT,Purpose_of_the_expenditure,Merchant Category,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Support Services,135B,M J Wilkinson,28/03/2023,PE148394,105.60,0.00,Hire of Labour only Order no: 1105820/2/23,Agency Staff,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Support Services,135B,M J Wilkinson,23/03/2023,PE148254,171.60,0.00,Hire of Labour only @ �171.60Order no 1080016/1/23 to 20/1/23,Agency Staff,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Support Services,135B,M J Wilkinson,23/03/2023,PE148253,211.20,0.00,Hire of labour only order no 1079911/1/23 to 12/1/23,Agency Staff,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Support Services,135B,M J Wilkinson,23/03/2023,PE148256,382.80,0.00,Hire of labour only @ �382.80Order no 107983/1/23 to 6/1/23,Agency Staff,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Support Services,135B,M J Wilkinson,10/03/2023,PE147967,316.80,0.00,Hire of Labour5/12/22 to 7/12/22Order no 10795,Agency Staff,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Support Services,135B,M J Wilkinson,10/03/2023,PE147967,168.88,0.00,Hire of Hitachi ZX309/12/22 to 9/12/22Order no 10795,Agency Staff,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Support Services,135B,M J Wilkinson,10/03/2023,PE147967,52.82,0.00,Each way Transport 9/12/22 to 9/12/22Order no 10795,Agency Staff,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Support Services,135B,M J Wilkinson,10/03/2023,PE147966,422.40,0.00,Hire of labour only19/12/22 to 19/12/22Order no 10797,Agency Staff,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Support Services,135B,M J Wilkinson,10/03/2023,PE147965,488.40,0.00,Hire of Labour12/12/22 to 16/12/22order no 10796,Agency Staff,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,Resources,Support Services,135B,G2V Recruitment Group Ltd T/A G2 Recruitment Solu,13/03/2023,RS147999,1652.25,0.00,payment of invoice - NO 117894 - end 26/02/2023,Agency Staff,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,Resources,Support Services,135B,G2V Recruitment Group Ltd T/A G2 Recruitment Solu,24/03/2023,RS148115,1651.80,0.00,Payment of invoice  - NO - 118722 Period End 12/03/2023,Agency Staff,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,Resources,Support Services,135B,G2V Recruitment Group Ltd T/A G2 Recruitment Solu,01/03/2023,RS147579,1662.60,0.00,Payment of invoice no:177520 Period End 19/02/23,Agency Staff,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,Resources,Support Services,135B,G2V Recruitment Group Ltd T/A G2 Recruitment Solu,01/03/2023,RS147404,1664.85,0.00,Payment of invoice no:117520 Period End 12/02/2023,Agency Staff,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,Resources,Support Services,135B,G2V Recruitment Group Ltd T/A G2 Recruitment Solu,21/03/2023,RS147909,1653.60,0.00,Payment of invoice  - NO - 118340 period end 05/03/2023,Agency Staff,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,Resources,Support Services,135B,G2V Recruitment Group Ltd T/A G2 Recruitment Solu,28/03/2023,RS148281,1654.05,0.00,"Payment of invoice, NO-119169 Period End 19/03/2023",Agency Staff,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,Resources,Support Services,135B,Park Avenue Recruitment Ltd,22/03/2023,RS148248,2269.35,0.00,Appointment of an interim Estates Surveyor,Agency Staff,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,Resources,Support Services,135B,Park Avenue Recruitment Ltd,22/03/2023,RS148246,2484.20,0.00,Appointment of an interim Estates Surveyor,Agency Staff,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,Resources,Support Services,135B,Park Avenue Recruitment Ltd,22/03/2023,RS148249,2330.60,0.00,Appointment of an interim Estates Surveyor,Agency Staff,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,Resources,Support Services,135B,Park Avenue Recruitment Ltd,15/03/2023,RS147923,1725.00,0.00,"Appointment of an interim Estates Surveyor standard hours, Period End 18/09/22",Agency Staff,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,Resources,Support Services,135B,Park Avenue Recruitment Ltd,24/03/2023,RS148309,2238.05,0.00,Appointment of an interim Estates Surveyor,Agency Staff,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,Resources,Support Services,135B,Park Avenue Recruitment Ltd,24/03/2023,RS148308,1923.40,0.00,Appointment of an interim Estates Surveyor,Agency Staff,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,Resources,Support Services,135B,Park Avenue Recruitment Ltd,24/03/2023,RS148307,1593.45,0.00,Appointment of an interim Estates Surveyor,Agency Staff,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,Resources,Support Services,135B,Park Avenue Recruitment Ltd,24/03/2023,RS148296,4172.95,0.00,Appointment of an interim Estates Surveyor,Agency Staff,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,Resources,Support Services,135B,Michael Page International Recruitment Limited,17/03/2023,RS148104,2500.00,0.00,Appointment of Interim Asset Manager,Agency Staff,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,Resources,Support Services,135B,Michael Page International Recruitment Limited,30/03/2023,RS148388,2500.00,0.00,Appointment of Interim Asset Manager,Agency Staff,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,Resources,Support Services,135B,Michael Page International Recruitment Limited,09/03/2023,RS147907,2500.00,0.00,Appointment of Interim Asset Manager,Agency Staff,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,Resources,Support Services,135B,Michael Page International Recruitment Limited,02/03/2023,RS147694,2500.00,0.00,Appointment of Interim Asset Manager,Agency Staff,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,Resources,Support Services,135B,Michael Page International Recruitment Limited,23/03/2023,RS148275,2500.00,0.00,Appointment of Interim Asset Manager,Agency Staff,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,Resources,Housing General Fund,134A,James Andrews Recruitment Solutions Ltd,13/03/2023,RS147996,693.00,0.00,05/03/2023 - po-008124,Agency Staff,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,Resources,Housing General Fund,134A,James Andrews Recruitment Solutions Ltd,13/03/2023,RS147995,1278.00,0.00,26/02/2023 - PO-008124,Agency Staff,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Planning and Development Servs,132C,Lancashire County Council,22/03/2023,PE148221,141.59,0.00,INS299182 Fleetwood Copse Road  Depot - Fire Alarm Maintenance (Main),Alarm Systems and Security - Annual,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Planning and Development Servs,132C,Lancashire County Council,22/03/2023,PE148221,46.01,0.00,INS299183 Fleetwood Copse Road Depot - Fire Alarm Maintenance (Transport),Alarm Systems and Security - Annual,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Planning and Development Servs,132C,Lancashire County Council,22/03/2023,PE148221,10.75,0.00,INS299184 Fleetwood Copse Road Depot - Disabled WC Alarm,Alarm Systems and Security - Annual,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,Resources,Support Services,135B,Daisy Communications LTD,17/03/2023,RS147780,10.71,0.00,Monthly Phone Charges,Alarm Systems and Security - Annual,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Support Services,135B,M D Security,30/03/2023,PE148497,60.00,0.00,Civic Centre: Scope out detection for rooms with door gards fitted,Alarm Systems and Security - Responsive,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Support Services,135B,M D Security,27/03/2023,PE148322,90.00,0.00,Civic Centre: replace exit sign adjacent room 131,Alarm Systems and Security - Responsive,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Support Services,135B,M D Security,27/03/2023,PE148324,93.88,0.00,Civic Annex: Replaced call point device 22 due to fault,Alarm Systems and Security - Responsive,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Support Services,135B,M D Security,27/03/2023,PE148323,90.00,0.00,civic Centre: to replace exit sign adjacent toom 119,Alarm Systems and Security - Responsive,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Environmental Services,132B,M D Security,20/03/2023,PE147893,70.00,0.00,Replaced Zone 2 workshop shutter junction box at Chatsworth Depot,Alarm Systems and Security - Responsive,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Planning and Development Servs,132C,M D Security,01/03/2023,PE147641,90.00,0.00,Fleetwood Market: Moved CCTV PC into Julian`s office and set up.  Moved cctv PC omtp <arket Supervisor office and set up. Found dault on PC removed from site to repair,Alarm Systems and Security - Responsive,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Planning and Development Servs,132C,M D Security,27/03/2023,PE148305,50.00,0.00,Fleetwood Market Studios staff training on cctv 15/11/22,Alarm Systems and Security - Responsive,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Planning and Development Servs,132C,M D Security,27/03/2023,PE148291,60.00,0.00,Rossall Tower: Callout to fault on side door. Cleaned plates and re-greased setup and left working,Alarm Systems and Security - Responsive,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,Finance,Support Services,135B,,21/03/2023,WPST00100024,2526.00,0.00,Total Apprenticeship Levy,Apprenticeship Levy,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,Resources,Corporate and Democratic Core,131A,PR Chauffeuring Services,13/03/2023,RS147988,770.00,0.00,February 2023 - Monthly chauffeuring service.,Attendant Chauffeur Service,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,Finance,Corporate and Democratic Core,131A,NATWEST BANK,03/03/2023,WPST00098144,741.46,0.00,03FEB GRP 99795000,Bank Charges,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,Finance,Corporate and Democratic Core,131A,NATWEST BANK,23/03/2023,WPST00100369,2631.51,0.00,WORLDPAYWP4W37 246273659,Bank Charges,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,Finance,Corporate and Democratic Core,131A,NATWEST BANK,23/03/2023,WPST00100374,2076.04,0.00,WORLDPAYWP4W37 246316226,Bank Charges,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Cultural and Related Services,132A,Lancashire County Council,24/03/2023,PE148297,3584.00,0.00,Lancashire Environmental Record Network (LERN) MoA 22/23  (FAO Nik Bruce),Biodiversity Duty,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Environmental Services,132B,3D Environmental LTD,21/03/2023,PE148179,949.21,0.00,"To remove the large amount of miscellaneous general waste (including POP and mattresses where necessary) from the external areas of the property, as discussed",Boarding Up Premises/House Clearance,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Cultural and Related Services,132A,M D Security,27/03/2023,PE148304,50.00,0.00,Rossall Tower - attended site on 27/10/22. CCTV vandalised found wood panel on the back to be removed and exposed cables. Tuck them higher up the wood panel,CCTV Running Costs,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Environmental Services,132B,M D Security,27/03/2023,PE148336,250.00,0.00,"CCTV 6 Monthly Service May 2022 Chatsworth Depot, Fleetwood",CCTV Running Costs,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Planning and Development Servs,132C,M D Security,30/03/2023,PE148381,250.00,0.00,Bi-annual CCTV service Copse Road Depot  Service every 6-months,CCTV Running Costs,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Planning and Development Servs,132C,M D Security,29/03/2023,PE148382,250.00,0.00,Bi-annual CCTV service Copse Road Depot  Service every 6-months,CCTV Running Costs,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Environmental Services,132B,N Power LTD,06/03/2023,PE147759,0.53,0.00,Town Centre CCTV Cameras Unmetered Supply,CCTV Running Costs,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Environmental Services,132B,N Power LTD,06/03/2023,PE147759,7.99,0.00,Town Centre CCTV Cameras Unmetered Supply,CCTV Running Costs,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Environmental Services,132B,N Power LTD,06/03/2023,PE147759,49.47,0.00,Town Centre CCTV Cameras Unmetered Supply,CCTV Running Costs,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Environmental Services,132B,N Power LTD,06/03/2023,PE147759,1.60,0.00,Town Centre CCTV Cameras Unmetered Supply,CCTV Running Costs,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Environmental Services,132B,N Power LTD,06/03/2023,PE147759,2.70,0.00,Town Centre CCTV Cameras Unmetered Supply,CCTV Running Costs,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Environmental Services,132B,N Power LTD,06/03/2023,PE147759,73.93,0.00,Town Centre CCTV Cameras Unmetered Supply,CCTV Running Costs,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,Resources,Support Services,135B,Konica Minolta Business Solutions UK LTD,22/03/2023,RS148181,88.76,0.00,WECP -1840141295,Central Printer/Copier Expenses,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,Resources,Support Services,135B,Preston City Council,06/03/2023,RS147731,10.25,0.00,100 x Wyre Business cards - NICK CLAYTON Reprint of previous error,Central Printer/Copier Paper,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Cultural and Related Services,132A,Key Engineering & Hygiene Supplies LTD,16/03/2023,PE148051,13.83,0.00,BLUE 2 ply centrefeed roll 144M x 195mm 400 sheets,Cleaning Materials,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Cultural and Related Services,132A,Key Engineering & Hygiene Supplies LTD,16/03/2023,PE148051,8.40,0.00,EAUFRESH NON ACIDIC APPLE TOILET CLEANER 1 LTR,Cleaning Materials,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Cultural and Related Services,132A,Key Engineering & Hygiene Supplies LTD,16/03/2023,PE148051,12.45,0.00,ENSURE ALCOHOL SANITISER 750ML,Cleaning Materials,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Planning and Development Servs,132C,Key Engineering & Hygiene Supplies LTD,07/03/2023,PE147834,19.44,0.00,EAUFRESH NON ACIDIC APPLE TOILET CLEANER 1 LTR,Cleaning Materials,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Planning and Development Servs,132C,Key Engineering & Hygiene Supplies LTD,08/03/2023,PE147835,17.88,0.00,FLORATILE GENERAL PURPOSE  CLEANER 5 LTR,Cleaning Materials,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Planning and Development Servs,132C,Key Engineering & Hygiene Supplies LTD,08/03/2023,PE147835,4.86,0.00,BLUE NITRILE POWDER FREE GLOVES MEDIUM,Cleaning Materials,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,Resources,Support Services,135B,Key Engineering & Hygiene Supplies LTD,06/03/2023,RS147688,4.47,0.00,FLORATILE GENERAL PURPOSE  CLEANER 5 LTR,Cleaning Materials,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,Resources,Support Services,135B,Key Engineering & Hygiene Supplies LTD,06/03/2023,RS147688,15.04,0.00,EVANS FOAMING LEMON SOAP 5L,Cleaning Materials,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,Resources,Support Services,135B,Key Engineering & Hygiene Supplies LTD,06/03/2023,RS147688,3.76,0.00,KEYPINE GENERAL DISINFECTANT 5LTR,Cleaning Materials,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,Resources,Support Services,135B,Key Engineering & Hygiene Supplies LTD,06/03/2023,RS147688,15.54,0.00,LIQUID SPRAY POLISH 750ML TRIGGER SPRAY,Cleaning Materials,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,Resources,Support Services,135B,Key Engineering & Hygiene Supplies LTD,06/03/2023,RS147688,6.95,0.00,SAFE ZONE PLUS  5 LITRE,Cleaning Materials,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,Resources,Support Services,135B,Key Engineering & Hygiene Supplies LTD,06/03/2023,RS147688,4.86,0.00,LATEX POWDER FREE GLOVES MED,Cleaning Materials,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,Resources,Support Services,135B,Key Engineering & Hygiene Supplies LTD,06/03/2023,RS147688,9.72,0.00,LATEX POWDER FREE GLOVES SMALL,Cleaning Materials,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,Resources,Support Services,135B,Key Engineering & Hygiene Supplies LTD,06/03/2023,RS147688,30.12,0.00,POT POURRI AIR FRESHENER,Cleaning Materials,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,Resources,Support Services,135B,Key Engineering & Hygiene Supplies LTD,06/03/2023,RS147688,1.68,0.00,SOFT DUSTPAN + BRUSH SET,Cleaning Materials,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,Resources,Support Services,135B,Key Engineering & Hygiene Supplies LTD,24/03/2023,RS148290,14.58,0.00,BLUE NITRILE POWDER FREE GLOVES MEDIUM,Cleaning Materials,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,Resources,Support Services,135B,Key Engineering & Hygiene Supplies LTD,24/03/2023,RS148290,14.58,0.00,NITRILE BLUE POWDER FREE GLOVES SMALL,Cleaning Materials,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,Resources,Support Services,135B,Key Engineering & Hygiene Supplies LTD,24/03/2023,RS148290,4.86,0.00,BLUE NITRILE POWDER FREE GLOVES LARGE,Cleaning Materials,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,Resources,Support Services,135B,Key Engineering & Hygiene Supplies LTD,10/03/2023,RS147919,4.86,0.00,LATEX POWDER FREE GLOVES SMALL,Cleaning Materials,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,Resources,Support Services,135B,Key Engineering & Hygiene Supplies LTD,06/03/2023,RS147688,52.92,0.00,THICKENED BLEACH 750ML,Cleaning Materials,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,Resources,Support Services,135B,Key Engineering & Hygiene Supplies LTD,06/03/2023,RS147688,20.16,0.00,EAUFRESH NON ACIDIC POT POURRI TOILET CLEANER 1 LTR,Cleaning Materials,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,Resources,Support Services,135B,Key Engineering & Hygiene Supplies LTD,06/03/2023,RS147688,5.67,0.00,WASHING UP LIQUID 5 LTR,Cleaning Materials,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,Resources,Support Services,135B,Key Engineering & Hygiene Supplies LTD,06/03/2023,RS147688,204.00,0.00,WHITE 2PLY LUXURY TOILET ROLL 320 40 PER PACK,Cleaning Materials,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,Resources,Support Services,135B,Key Engineering & Hygiene Supplies LTD,06/03/2023,RS147688,270.05,0.00,1 PLY BLUE INTERFOLD 3600 SHEETS,Cleaning Materials,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,Resources,Support Services,135B,Key Engineering & Hygiene Supplies LTD,06/03/2023,RS147688,43.76,0.00,MEDIUM BLACK REFUSE SACK 18X29X34 100G,Cleaning Materials,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Planning and Development Servs,132C,Key Engineering & Hygiene Supplies LTD,30/03/2023,PE148489,15.68,0.00,fleece,Cleaning Materials,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Planning and Development Servs,132C,Malcolm McCulloch & Sons LTD,29/03/2023,PE148465,120.00,0.00,15 Centre feed rolls,Cleaning Materials,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Planning and Development Servs,132C,Malcolm McCulloch & Sons LTD,30/03/2023,PE148504,263.70,0.00,15 Centre feed rolls 180.00 6 toilet rolls 83.70,Cleaning Materials,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,Resources,Support Services,135B,AVC WISE LTD,28/03/2023,RS148422,391.48,0.00,INVOICE NUMBER: 104489,Commission Fees Etc.,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,Resources,Support Services,135B,AVC WISE LTD,01/03/2023,RS147659,385.85,0.00,INVOICE NUMBER: 104293,Commission Fees Etc.,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/03/2023,People and Places,Cultural and Related Services,132A,Arco LTD,14/03/2023,PE148055,26.44,0.00,1 ladies waterproof trousers,Community Arts,
