Organisation Name,Organisation Code,Effective Date,Directorate,Service Category,Service Category URI,Supplier Name,Payment Date,Transaction Number,Net Amount,Irrecoverable VAT,Purpose_of_the_expenditure,Merchant Category,,DELETE FIELD,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Cultural and Related Services,132A,ASDA STORES LTD,22/01/2020,145795,82.69,0.00,Satsumas for panto snack packs,Kiosk stock,,41000,,************8609
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Cultural and Related Services,132A,ASDA STORES LTD,22/01/2020,145803,4.70,0.00,Gluten Free Cakes applesharibo,Kiosk stock,,41000,,************8609
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Cultural and Related Services,132A,ASDA STORES LTD,22/01/2020,145793,16.40,0.00,Oranges and spoons for snack packs,Kiosk stock,,41000,,************8609
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Cultural and Related Services,132A,BOOKER LTD,22/01/2020,145801,124.35,0.00,15 boxes of 32 Seabrook crisps for Panto snack packs,Kiosk stock,,41000,,************8609
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Cultural and Related Services,132A,BLACKPOOL COUNCIL,22/01/2020,145811,30.12,0.00,Extra bin collection after the schools had been to watch panto.No receipt,Refuse Collection,,27008,,************8609
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Cultural and Related Services,132A,Display Sense .co.uk,22/01/2020,145807,-14.39,0.00,"Refund, for only delivering 1 item and not next day delivery.",Purchase of Tools or Equipment,,40100,,************8609
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Cultural and Related Services,132A,ARGOS,22/01/2020,145809,45.79,0.00,Black Hangers,Purchase of Tools or Equipment,,40100,,************8609
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Environmental Services,132B,C & C SUPPLIES COLLINSON LTD,27/01/2020,146106,19.84,0.00,supply Tompsons waterseal one c,Special Works,,28003,,************1920
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Environmental Services,132B,BUILDERS SUPPLIES (WEST COAST) LTD,27/01/2020,146178,6.00,0.00,INVOICE NO 0001/00153803HEAD COACH SCREWSQUARE PLATE WASHERSEA WALL SEAT CLEVELEYS,Materials and Consumables,,42002,,************0987
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Environmental Services,132B,SCREW FIX DIRECT LTD,27/01/2020,146104,2.49,0.00,INVOICE NO A5825070571R12515GLASS CUTTER,Materials and Consumables,,42002,,************1920
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Environmental Services,132B,THE LOCKSHOP,27/01/2020,146094,21.08,0.00,FERRY DOCK LOCKCALA GRAN 2 X LOCKS,Materials and Consumables,,42002,,************1920
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Highways,133B,STONE UK LTD,27/01/2020,146108,75.00,0.00,supply  40ind. Reclaimed Yorkstone Setts ; setts to picked up and taken to Chatsworth for installati,Seats and Shelters (Non BM),,21012,,************1920
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Highways,133B,WYRE BUILDING SUPPLIES,27/01/2020,146154,5.00,0.00,INVOICE NO SI0225619R12352MORTAR,"Street Furniture, Memorials - (Non BM)",,21067,,************9017
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Highways,133B,AITCH TOOLS & FASTENERS LTD,27/01/2020,146098,29.00,0.00,R12537ANGLE BAR R11854POZI PAN,Naming of Streets,,28023,,************1920
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Public Transport,133G,THE LOCKSHOP,27/01/2020,146094,22.00,0.00,FERRY DOCK LOCKCALA GRAN 2 X LOCKS,Landing Stage Maintenance,,21007,,************1920
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Public Transport,133G,AITCH TOOLS & FASTENERS LTD,27/01/2020,146096,78.50,0.00,REPAIR WASHERSDRILL BITSA2 NUTS &amp; SCREWS,Repairs to Non-WBC Buildings,,21004,,************1920
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Public Transport,133G,NORTHERN GLASS,27/01/2020,146150,274.33,0.00,INVOICE 1478906R12292S/G TUGG CLEAR POLISHED,Repairs to Non-WBC Buildings,,21004,,************9017
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Public Transport,133G,MARTIN BROWN PAINTS LTD,27/01/2020,146152,131.04,0.00,DOCUMENT NO HIN326866R12132RAZOR BLADESRONSEAL BLACK,Repairs to Non-WBC Buildings,,21004,,************9017
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Public Transport,133G,BUILDERS SUPPLIES (WEST COAST) LTD,27/01/2020,146156,23.61,0.00,INVOICE NO 0001/00153954WHITEBLACKMAGNETIC BIT HOLDERBUS SHELTERS,Repairs to Non-WBC Buildings,,21004,,************9017
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Support Services,135B,BUILDERS SUPPLIES (WEST COAST) LTD,27/01/2020,146176,79.98,0.00,supply items for R12375,Protective Clothing,,41600,,************0987
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Support Services,135B,BUILDERS SUPPLIES (WEST COAST) LTD,27/01/2020,146176,188.22,0.00,supply items for R12375,Materials and Consumables,,42002,,************0987
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Support Services,135B,SCREWFIX,27/01/2020,146102,18.33,0.00,INVOICE A5821686655COLLECTION NO T924GARY SCOTT ENGRAVER,Purchase of Tools or Equipment,,40100,,************1920
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,"Cultural, Environ and Planning",137B,AITCH TOOLS & FASTENERS LTD,27/01/2020,146098,305.80,0.00,R12537ANGLE BAR R11854POZI PAN,Contract (New CCR),,04020,,************1920
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,"Cultural, Environ and Planning",137B,AITCH TOOLS & FASTENERS LTD,27/01/2020,146096,343.92,0.00,REPAIR WASHERSDRILL BITSA2 NUTS &amp; SCREWS,Contract (New CCR),,04020,,************1920
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Environmental Services,132B,SHELL WEST VIEW,27/01/2020,146100,19.07,0.00,PETROL FOR CLEANSING TO USE IN THE LEAF COLLECTOR,Petrol,,30511,,************1920
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Support Services,135B,J. W. FISH,27/01/2020,146110,8.75,0.00,-,Maintenance of Tools or Equipment,,40102,,************1920
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Environmental Services,132B,NORTHERN EXPRESS GLASS,27/01/2020,146180,103.80,0.00,INVOICE 1478948R12586MOUNT SHELTERS,Materials and Consumables,,42002,,************0987
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Highways,133B,BUILDERS SUPPLIES (WEST COAST) LTD,27/01/2020,146182,61.70,0.00,25kg cement - grit sand bulk bag,Maint. of Unadopted Assets - Engineers,,28014,,************0987
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Support Services,135B,JOHN WILKINSON & SON BUILDERS LTD,27/01/2020,146184,8.13,0.00,4x4 TRTD BROWN 2.4 MTR,Materials and Consumables,,42002,,************0987
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Support Services,135B,J W FISH LTD,27/01/2020,146112,8.99,0.00,BRUSH,Maintenance of Tools or Equipment,,40102,,************1920
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Planning and Development Servs,132C,AITCH TOOLS & FASTENERS LTD,27/01/2020,146166,4.85,0.00,24 m6x55 skt capscrew   24 m6 nyloc nut,Pop Ups Maintenance,,40113,,************9017
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Planning and Development Servs,132C,ST GOBAIN BUILDING DISTRIBUTION LTD,27/01/2020,146162,3.96,0.00,key split ring and key tabs,Pop Ups Maintenance,,40113,,************9017
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Public Transport,133G,HUWS GRAY LTD,27/01/2020,146164,54.03,0.00,"plywood, sealent and fence coat",Repairs to Non-WBC Buildings,,21004,,************9017
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Public Transport,133G,MARTIN BROWN PAINTS LTD,27/01/2020,146160,40.95,0.00,Conseal/2.5,Repairs to Non-WBC Buildings,,21004,,************9017
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Central Services to the Public,131C,ASDA STORES LTD,27/01/2020,146198,4.24,0.00,WATER BIN LINERSTEA TOWELSSCOURERSZOFLORATOILET BRUSH,Purchase of Tools or Equipment,,40100,,************1920
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Central Services to the Public,131C,J W FISH LTD,27/01/2020,146138,12.50,0.00,Keys for Election Portocabins (batch 1 ),Hire of Tools or Equipment,,40101,,************1920
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Central Services to the Public,131C,SCREW FIX,27/01/2020,146116,83.30,0.00,INVOICE NUMBER A5908192573LED LANTERN,Hire of Tools or Equipment,,40101,,************1920
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Environmental Services,132B,ASDA STORES LTD,27/01/2020,146198,16.33,0.00,WATER BIN LINERSTEA TOWELSSCOURERSZOFLORATOILET BRUSH,Cleaning Materials,,40501,,************1920
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Planning and Development Servs,132C,DRAINAGE SALES,27/01/2020,146114,1055.32,0.00,INVOICE NO D0137079CHANNEL DRAINAGE CONCRETE,"Paths, Roads and Car Park Mtnce Annual",,28050,,************1920
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Support Services,135B,SCREWFIX,27/01/2020,146120,37.50,0.00,ORDER NO A5919025397SPACE HEATER,Purchase of Tools or Equipment,,40100,,************1920
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Support Services,135B,AMAZON,27/01/2020,146134,91.66,0.00,ORDER 202-6903160-2340311FRIDGEMASTER,Purchase of Tools or Equipment,,40100,,************1920
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Support Services,135B,SCEW FIX,27/01/2020,146122,37.49,0.00,ORDER NO A5918944580SPACE HEATERVICARAGE PARK,Purchase of Tools or Equipment,,40100,,************1920
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Central Services to the Public,131C,aldi fleetwood,27/01/2020,146118,41.65,0.00,2 x fan heater,Hire of Tools or Equipment,,40101,,************1920
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Environmental Services,132B,screwfix fleetwood,27/01/2020,146130,24.99,0.00,drill bit,Materials and Consumables,,42002,,************1920
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Environmental Services,132B,the lock shop,27/01/2020,146126,184.00,0.00,R12636,Materials and Consumables,,42002,,************1920
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Support Services,135B,screwfix fleetwood,27/01/2020,146128,39.99,0.00,dewalt safety boot black size 8,Protective Clothing,,41600,,************1920
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Central Services to the Public,131C,J W FISH LTD,27/01/2020,146140,12.50,0.00,keys for porta cabins (batch 2),Hire of Tools or Equipment,,40101,,************1920
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Environmental Services,132B,BUILDERS SUPPLIES (WEST COAST) LTD,27/01/2020,146168,30.00,0.00,R12675STANDARD NATURAL FLAG,Special Works,,28003,,************9017
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Public Transport,133G,SCREWFIX,27/01/2020,146136,9.98,0.00,INVOICE NO A5928569047RING HIGH PRFORMANCE HEADLAMPFOR KNOTT END SLIPWAY,Landing Stage Maintenance,,21007,,************1920
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Central Services to the Public,131C,Fast Fix Workshop Ltd,27/01/2020,146142,5.82,0.00,LIGHTSEMERGENCY LIGHT FOR ELECTION,Hire of Tools or Equipment,,40101,,************1920
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Central Services to the Public,131C,BUILDERS SUPPLIES,27/01/2020,146186,44.50,0.00,INVOICE 0001/00156196,Hire of Tools or Equipment,,40101,,************0987
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Central Services to the Public,131C,REDMARSH ROOFING,27/01/2020,146196,28.00,0.00,INVOICE 135918,Hire of Tools or Equipment,,40101,,************0987
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Central Services to the Public,131C,BUILDERS SUPPLIES,27/01/2020,146192,129.29,0.00,INVOICE 0001/00156299,Hire of Tools or Equipment,,40101,,************0987
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Central Services to the Public,131C,BUILDERS SUPPLIES,27/01/2020,146188,92.81,0.00,INVOICE 0001/00156791,Hire of Tools or Equipment,,40101,,************0987
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Environmental Services,132B,FAST FIX WORKSHOP,27/01/2020,146194,5.52,0.00,TIMBER,Materials and Consumables,,42002,,************0987
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Environmental Services,132B,FLEETWOOD HAVEN MARINA,27/01/2020,146144,25.00,0.00,INVOICE NO FL1614815 X TIDE TABLES,Materials and Consumables,,42002,,************1920
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Support Services,135B,KEYLINE,27/01/2020,146124,125.56,0.00,INVOICE 11A13380DRAINAGE GULLY GRATING,Materials and Consumables,,42002,,************1920
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Support Services,135B,SHELL,27/01/2020,146146,40.47,0.00,UNLEADED PETROL,Petrol,,30511,,************1920
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Environmental Services,132B,FLEETWOOD HAVEN MARINA,27/01/2020,146148,10.00,0.00,TIDE TABLES,Materials and Consumables,,42002,,************1920
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Support Services,135B,wynsors,27/01/2020,146190,28.00,0.00,REDACT boots,Protective Clothing,,41600,,************0987
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Central Services to the Public,131C,BUILDERS SUPPLIES (WEST COAST) LTD,27/01/2020,146170,12.49,0.00,RATCHET TIE DOWN SET FOR ELECTIONS,Hire of Tools or Equipment,,40101,,************9017
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Highways,133B,BUILDERS SUPPLIES (WEST COAST) LTD,27/01/2020,146172,68.45,0.00,R12672GRIT SAND BULK BAGCEMENT PLASTICLIMESTONE,Seats and Shelters (Non BM),,21012,,************9017
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Environmental Services,132B,Fast Fix Workshop Ltd,27/01/2020,146158,1.29,0.00,R11841FLAG POLE CLEAT,Materials and Consumables,,42002,,************9017
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Cultural and Related Services,132A,aitch tools and fasteners,27/01/2020,146132,11.64,0.00,various items,Materials and Consumables,,42002,,************1920
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Highways,133B,aitch tools and fasteners,27/01/2020,146132,54.00,0.00,various items,Naming of Streets,,28023,,************1920
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Support Services,135B,aitch tools and fasteners,27/01/2020,146132,315.08,0.00,various items,Purchase of Tools or Equipment,,40100,,************1920
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Environmental Services,132B,BUILDERS SUPPLIES (WEST COAST) LTD,27/01/2020,146092,19.98,0.00,0001/00147393BRIGHT ROUND WIRE NAIL,Materials and Consumables,,42002,,************1920
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Support Services,135B,BUILDERS SUPPLIES (WEST COAST) LTD,27/01/2020,146174,105.55,0.00,INVOICE 0001/00132427SAWN CARCASSINGCUTTER SCREW X 3 SIZES,Materials and Consumables,,42002,,************0987
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Support Services,135B,DELTICOM,05/02/2020,146542,590.00,0.00,INVOICE NO RD 40915960 UK01327369CONTINENTAL VANCO CONTACT,Tyres,,30503,,************4775
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Planning and Development Servs,132C,PROSOL UK,05/02/2020,146540,18.40,0.00,INVOICE 231090MOT SIGNSCLASS 4 &amp; 7VIEWING AREA AVAILABLEDELIVERY CHARGE,Purchase of Tools or Equipment,,40100,,************4775
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Support Services,135B,SCREWFIX,05/02/2020,146544,124.99,0.00,A4869115569DEWALT CORDLESS DRILL,Materials and Consumables,,42002,,************4775
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Support Services,135B,DYMO EXPRESS,05/02/2020,146546,55.54,0.00,GREEN VINYL TAPE,Materials and Consumables,,42002,,************4775
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,Resources,Support Services,135B,Avanti West Coast,05/02/2020,146553,223.50,0.00,Avanti Rail ticket for REDACT Preston to London 28/01/20,Other Travelling Expenses,,33000,,************3707
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,Resources,Cultural and Related Services,132A,AMAZON.CO.UK,05/02/2020,146555,48.56,0.00,Amazon order for 2 books for REDACT,Community Arts,,42617,,************3707
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,Resources,Environmental Services,132B,Terracycle UK Ltd,05/02/2020,146551,195.12,0.00,Terracycle UK Ltd Waste box order for Ruth Hunter,Community Development Initiatives,,46600,,************3707
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,Resources,Support Services,135B,Indeed,06/02/2020,146579,260.00,0.00,Insurance Officer Post Advertisement on Indeed March 2019,Advertising - Recruitment,,15200,,************2135
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,Resources,Support Services,135B,Facebook,06/02/2020,146583,30.00,0.00,Web/Digital Officer Advertising Facebook,Advertising - Recruitment,,15200,,************2135
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,Resources,Support Services,135B,Indeed,06/02/2020,146581,200.00,0.00,Web/Digital Officer advertised on Indeed,Advertising - Recruitment,,15200,,************2135
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,Resources,Support Services,135B,POST OFFICE LTD,06/02/2020,146585,150.00,0.00,Post Office One4All Gift Card �150 - LR,Long Service Award,,16201,,************2135
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,Resources,Support Services,135B,Gerry`s Fishing,06/02/2020,146587,150.00,0.00,Gerry`s Fishing Voucher �150 - Long Service Award MB,Long Service Award,,16201,,************2135
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Cultural and Related Services,132A,Mailchimp,07/02/2020,146591,19.22,0.00,Mailchimp monthly fee,Advertising - General,,46100,,************1416
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Planning and Development Servs,132C,Mailchimp,07/02/2020,146591,19.22,0.00,Mailchimp monthly fee,Other Contributions,,45201,,************1416
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Planning and Development Servs,132C,facebook,12/02/2020,146714,1.00,0.00,ice cube blizzard boosted post,Promotions - General,,46104,,************1416
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Cultural and Related Services,132A,facebook,13/02/2020,146725,4.14,0.00,facebook post,Advertising - General,,46100,,************1416
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Cultural and Related Services,132A,facebook,13/02/2020,146727,6.16,0.00,We three kings boosted post,Advertising - General,,46100,,************1416
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Cultural and Related Services,132A,BUILDERS SUPPLIES (WEST COAST) LTD,03/03/2020,147185,34.99,0.00,items from builders supplies,Amenity and Information Signs,,40400,,************1920
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Support Services,135B,BUILDERS SUPPLIES (WEST COAST) LTD,03/03/2020,147185,67.96,0.00,items from builders supplies,Purchase of Tools or Equipment,,40100,,************1920
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Planning and Development Servs,132C,JW FISH,03/03/2020,147191,8.33,0.00,4 KEYS,Maintenance of Tools or Equipment,,40102,,************1920
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,27/09/2020,People and Places,Support Services,135B,JW FISH,03/03/2020,147187,3.33,0.00,1 FLASK STOPPER,Purchase of Tools or Equipment,,40100,,************1920
