﻿Organisation Name,Organisation Code,Effective Date,Directorate,Service Category,Service Category URI,Supplier Name,Payment Date,Transaction Number,Net Amount,Irrecoverable VAT,Purpose_of_the_expenditure,Merchant Category
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,Catering Elite Ltd,21/08/2023,PE152228,216.64,0,Agency staff 16/7/23,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,Catering Elite Ltd,21/08/2023,PE152227,73.58,0,Agency staff 9/7/23,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,Catering Elite Ltd,21/08/2023,PE152226,171.68,0,Agency Staff 2/7/23,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,Catering Elite Ltd,21/08/2023,PE152225,261.6,0,Agency staff 25/6/23,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,Catering Elite Ltd,21/08/2023,PE152224,61.31,0,Agency staff 18/6/23,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,Catering Elite Ltd,21/08/2023,PE152216,200.29,0,Agency staff 11/6/23,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,Catering Elite Ltd,30/08/2023,PE152502,347.44,0,Agency Staff 30/7/23,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,Catering Elite Ltd,30/08/2023,PE152501,609.04,0,Agency staff 6/8/23,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Support Services,135B,G2V Recruitment Group Ltd T/A G2 Recruitment Solu,22/08/2023,RS151996,1681.5,0,Payment of invoice NO - 12699 Period End 06/08/2023,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Support Services,135B,Park Avenue Recruitment Ltd,17/08/2023,RS152149,2081.75,0,Appointment of an interim Estates Surveyor,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Support Services,135B,Park Avenue Recruitment Ltd,17/08/2023,RS152148,2028.8,0,Appointment of an interim Estates Surveyor,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Support Services,135B,Park Avenue Recruitment Ltd,17/08/2023,RS152144,2319.8,0,Appointment of an interim Estates Surveyor,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,Quantum Staffing Solutions Ltd,22/08/2023,PE152271,504.9,0,Agency staff 13/8/23,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,Quantum Staffing Solutions Ltd,22/08/2023,PE152125,326.7,0,Agency staff 6/8/23,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Support Services,135B,Michael Page International Recruitment Limited,10/08/2023,RS151907,891.48,0,Building Control Manager - staffing and expense cost,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Support Services,135B,Michael Page International Recruitment Limited,10/08/2023,RS151776,217.39,0,Building Control Manager - staffing and expense cost,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Support Services,135B,Michael Page International Recruitment Limited,10/08/2023,RS151748,891.48,0,Building Control Manager - staffing and expense cost,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Support Services,135B,Michael Page International Recruitment Limited,10/08/2023,RS151665,213.96,0,Building Control Manager - staffing and expense cost,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Support Services,135B,Michael Page International Recruitment Limited,10/08/2023,RS151617,891.48,0,Building Control Manager - staffing and expense cost,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Support Services,135B,Michael Page International Recruitment Limited,10/08/2023,RS151171,204.55,0,Building Control Manager - staffing and expense cost,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Support Services,135B,Michael Page International Recruitment Limited,16/08/2023,RS151369,891.48,0,Building Control Manager - staffing and expense cost,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,Spencer Sutcliffe Security Ltd,30/08/2023,PE152514,305.25,0,Security Marine Hall - 29/8/23,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,Spencer Sutcliffe Security Ltd,21/08/2023,PE152221,455.1,0,Marine Hall security 8th - 13th August 2023,Agency Staff
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Support Services,135B,Daisy Communications LTD,17/08/2023,PE150920,13.87,0,Calls and Service Charges to 30/06/23,Alarm Systems and Security - Annual
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Planning and Development Servs,132C,M D Security,02/08/2023,PE151785,96,0,"Copse Rd Depot: replaced joiners shop double door contacts, tested and left working",Alarm Systems and Security - Annual
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Support Services,135B,M D Security,30/08/2023,PE152263,2068,0,Install of acess control on door adj room 134. + labour,Alarm Systems and Security - Annual
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Support Services,135B,M D Security,22/08/2023,PE152275,60,0,"Civic centre, carried out emergency light test for month 08/23",Alarm Systems and Security - Annual
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,M D Security,07/08/2023,PE151801,65,0,"Mount Pavilion: call out to alarm not setting, replaced 2 x CR2 batteries",Alarm Systems and Security - Responsive
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,Amazon Business,10/08/2023,PE151969,43.33,0, for countryside -  swim safety information  - Pack of 10 A3 SNAPFRAMES - 25mm Profile Silver Anodised Snap Frame - Poster Display Qty 10. Code APF3 x 10 plus express delivery,Amenity and Information Signs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Finance,Support Services,135B,,22/08/2023,WPST00116334,2745,0,July 23 Total Apprenticeship Levy,Apprenticeship Levy
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Corporate and Democratic Core,131A,PR Chauffeuring Services,10/08/2023,RS151964,1419,0,Monthly chauffeuring fee - July 2023,Attendant Chauffeur Service
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Finance,Corporate and Democratic Core,131A,NATWEST BANK,02/08/2023,WPST00114484,786.83,0,31/07/23 30JUN GRP 99795000,Bank Charges
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Finance,Corporate and Democratic Core,131A,NATWEST BANK,23/08/2023,WPST00116543,1543.06,0,21/08/23 Worldpay 267308308,Bank Charges
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Finance,Corporate and Democratic Core,131A,NATWEST BANK,23/08/2023,WPST00116545,1233.58,0,21/08/23 Worldpay 267263627,Bank Charges
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,18/08/2023,PE152190,3495,0,Delivery of Clay and Top soil to King Georges Playing Fields See tickets for various dates,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,18/08/2023,PE152189,937.95,0,Hitachi ZX85 Excavator 10/7/23 - 14/7/23Time sheet 11089,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,18/08/2023,PE152189,250,0,Tilting Bucket to fit 8T Excavator 10/7/23 - 14/7/23Time sheet 9596,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,18/08/2023,PE152189,200,0,Compactor Plate for 8T10/7/23 - 14/7/23Time sheet 9596,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,18/08/2023,PE152189,781.07,0,Thwaites 3T Dumper 10/7/23 - 14/7/23Time sheet 9596,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,18/08/2023,PE152189,264.05,0,Hitachi ZX27 Excavator 10/7/23 - 14/7/23King Georges Playing Field,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,18/08/2023,PE152188,811.2,0,Hitachi ZX85 Excavator 17/7/23 - 21/7/23Time sheet 11090,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,18/08/2023,PE152188,200,0,Tilting bucket to fit 8T excavator 17/7/23 - 20/7/23Ticket no 9597,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,18/08/2023,PE152188,160,0,Compactor Plate for 8T 17/7/23 - 20/7/23 Time sheet 9597,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,18/08/2023,PE152188,168.88,0,Thwaites 3T Dumper 17/7/23 - 17/7/23Time sheet 9597,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,18/08/2023,PE152188,52.81,0,Hitachi ZX27 Excavator 17/7/23 - 17/7/23,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,18/08/2023,PE152188,66,0,Labour 21/7/23 - 21/7/23,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,18/08/2023,PE152188,26.41,0,Collection charge,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,18/08/2023,PE152188,26.41,0,Collection charge 3T MachineKing Georges playing Fields,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,18/08/2023,PE152184,120,0,Compactor Plate for 8T 26/7/23 - 28/7/23King Georges Playing Fields,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,18/08/2023,PE152182,781.07,0,Thwaites 3T Dumper26/6/23 - 30/6/23Time sheet 11086,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,18/08/2023,PE152182,264.05,0,Hitachi ZX27 Excavator 26/6/23 - 30/6/23Time sheet 11086,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,18/08/2023,PE152182,937.95,0,Hitach ZX85 Excavator26/6/23 - 30/6/23Time sheet 11085,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,18/08/2023,PE152182,250,0,Tilting bucket to fit 8T Excavator 26/6/23 - 30/6/23,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,18/08/2023,PE152182,200,0,Compactor Plate for 8T 26/6/23 - 30/06/23Kind Georges Playing fields,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,18/08/2023,PE152183,330,0,Labour 19/6/23 - 21/6/23Time sheet 11083,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,18/08/2023,PE152183,329.55,0,Hitachi ZX85 Excavator 22/6/23 - 23/6/23Tme sheet 11083,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,18/08/2023,PE152183,274.43,0,Thwaites 3T Dumper 22/6/23 - 23/6/23Time sheet 11084,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,18/08/2023,PE152183,105.62,0,Hitachi ZX27 Excavator22/6/23 - 23/6/23,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,18/08/2023,PE152183,200,0,Compactor Plate for 8T19/6/23 - 23/6/23,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,18/08/2023,PE152183,250,0,Tilting bucket to fit 8T Excavator 19/6/23 - 23/6/23,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,18/08/2023,PE152183,68.65,0,"Delivery chargefor 8T Machine, tilting bucket and Compactor Plate",Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,18/08/2023,PE152183,26.41,0,Delivery charge for ZX27,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,18/08/2023,PE152183,26.41,0,Delivery charge for 3T Dumper King Georges playing Fields,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,18/08/2023,PE152186,937.95,0,Hitachi ZX85 Excavator 3/7/23 - 7/7/23Time sheet 11087,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,18/08/2023,PE152186,250,0,Tilting bucket to fit 8T Excavator3/7/23 - 9/7/23 Time sheet 11088,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,18/08/2023,PE152186,200,0,Compactor Plate for 8T 3/7/23 - 7/7/23 Time sheet 11088,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,18/08/2023,PE152186,781.07,0,Thwaites 3T dumper3/7/23 - 7/7/23Time sheet 11088,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,18/08/2023,PE152186,264.05,0,Hitachi ZX27 Excavator 3/7/23 - 7/7/23King Georges Playing Field,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,18/08/2023,PE152184,532.35,0,Hitachi ZX85 Excavator 26/7/23 - 28/7/23,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,M J Wilkinson,18/08/2023,PE152184,150,0,Tilting Bucket to fit 8T Excavator 26/7/23 - 28/7/23,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,George Hewitt Fabrications,23/08/2023,PE152321,1400,0,Works at Church Road Thornton,Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,George Hewitt Fabrications,23/08/2023,PE152321,1400,0,"Fabrication of 7.5m complete barrier set at Roundway, Fleetwood",Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,George Hewitt Fabrications,23/08/2023,PE152321,45,0,"Welding on barrier on site at King Georges, Thornton",Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,George Hewitt Fabrications,23/08/2023,PE152321,3700,0,"Works to King Georges, Thornton",Barrier Security
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Support Services,135B,Arthur J Gallagher Insurance Brokers Ltd,23/08/2023,RS152338,74578.03,0,Commercial Combined insurance - Building and contents insurance,Building Insurance Premiums General
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,Food For Thought,21/08/2023,PE152222,672,0,Food - TDCI VIPs,Catering
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,Food For Thought,22/08/2023,PE152313,150,0,Catering for wedding 26/8/23,Catering
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Cultural and Related Services,132A,Divine Catering Events Ltd,22/08/2023,PE152314,1170,0,Catering for wedding 26/8/23,Catering
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Environmental Services,132B,N Power LTD,09/08/2023,PE151847,13.69,0,163000862336 Unmetered electricity supply for town centre CCTV cameras - July 23,CCTV Running Costs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Environmental Services,132B,N Power LTD,09/08/2023,PE151847,4.91,0,163000862336 Unmetered electricity supply for town centre CCTV cameras - July 23,CCTV Running Costs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Environmental Services,132B,N Power LTD,09/08/2023,PE151847,118.29,0,163000862336 Unmetered electricity supply for town centre CCTV cameras - July 23,CCTV Running Costs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,People and Places,Environmental Services,132B,N Power LTD,09/08/2023,PE151847,82.14,0,163000862336 Unmetered electricity supply for town centre CCTV cameras - July 23,CCTV Running Costs
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Housing General Fund,134A,Blackpool Council,16/08/2023,RS152119,4647.8,0,REDACT,Choice Based Letting Scheme
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Support Services,135B,Key Engineering & Hygiene Supplies LTD,30/08/2023,RS151491,16.48,0,ENSURE ALCOHOL BASED SANITISER 5 LITRE,Cleaning Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Support Services,135B,Key Engineering & Hygiene Supplies LTD,30/08/2023,RS151491,14.34,0,LIQUID SPRAY POLISH 750ML TRIGGER SPRAY,Cleaning Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Support Services,135B,Key Engineering & Hygiene Supplies LTD,30/08/2023,RS151491,171.85,0,BLUE INTERFOLD HAND TOWELS 3600 SHEETS,Cleaning Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Support Services,135B,Key Engineering & Hygiene Supplies LTD,30/08/2023,RS151491,12.8,0,SAFE ZONE PLUS  5 LITRE,Cleaning Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Support Services,135B,Key Engineering & Hygiene Supplies LTD,30/08/2023,RS151491,16.32,0,EVANS CYCLONE EXTRA THICK BLEACH 750ML,Cleaning Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Support Services,135B,Key Engineering & Hygiene Supplies LTD,30/08/2023,RS151491,18.36,0,EAU-FRESH NON ACIDIC POT POURRI TOILET CLEANER/ 1 litre,Cleaning Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Support Services,135B,Key Engineering & Hygiene Supplies LTD,30/08/2023,RS151491,12.36,0,VERSATILE HARD SURFACE CLEANER 5 LITRE,Cleaning Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Support Services,135B,Key Engineering & Hygiene Supplies LTD,30/08/2023,RS151491,38.64,0,HERON MEDIUM BLACK REFUSE SACK 18X29X33 100G (200),Cleaning Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Support Services,135B,Key Engineering & Hygiene Supplies LTD,30/08/2023,RS151491,3.8,0,20 x 15 Bleached Dishcloths,Cleaning Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Support Services,135B,Key Engineering & Hygiene Supplies LTD,30/08/2023,RS151491,3.08,0,BLUE NITRILE POWDER FREE GLOVES LARGE,Cleaning Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Support Services,135B,Key Engineering & Hygiene Supplies LTD,30/08/2023,RS151491,31.84,0,WHITE BIN LINERS,Cleaning Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Support Services,135B,Key Engineering & Hygiene Supplies LTD,30/08/2023,RS151491,6.16,0,BLUE NITRILE GLOVES EXTRA LARGE,Cleaning Materials
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,30/08/2023,Resources,Support Services,135B,Key Engineering & Hygiene Supplies LTD,30/08/2023,RS151491,2.8,0,RED STRIPE DISH CLOTH EA,Cleaning Materials
