Organisation Name,Organisation Code,Effective Date,Directorate,Service Category,Service Category URI,Supplier Name,Payment Date,Transaction Number,Net Amount,Irrecoverable VAT,Purpose_of_the_expenditure,Merchant Category,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Housing General Fund,134A,Regal Hotel,12/10/2018,130620,248.00,0.00,Regal Hotel Room for redact,Consultants Fees,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Housing General Fund,134A,Regal Hotel,12/10/2018,130600,248.00,0.00,Regal Hotel Room for redact,Consultants Fees,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Housing General Fund,134A,THE REGAL HOTEL,16/10/2018,130696,248.00,0.00,Accommodation 30/09/18 - 07/10/18 arranged,Consultants Fees,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Housing General Fund,134A,THE REGAL HOTEL,14/11/2018,131654,149.00,0.00,Regal Hotel Room for redact,Consultants Fees,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Housing General Fund,134A,THE REGAL HOTEL,14/11/2018,131652,99.00,0.00,Regal Hotel booking for redact 12/10/18 to 15/10/18,Consultants Fees,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,"Cultural, Environ and Planning",137B,Aerial Motion Pictures Ltd,14/11/2018,131648,2498.33,0.00,Aerial Motion Pictures two places on drone course,Contract (New CCR),,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,"Cultural, Environ and Planning",137B,HUWS GRAY,02/12/2018,132255,234.96,0.00,8 CDX PLYWOOD 8 X 4 X 18MM C/CE2 ELLIOTS FSC MIX 704,Contract (New CCR),,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,"Cultural, Environ and Planning",137B,SCREW FIX,02/12/2018,132265,5.92,0.00,BOSCH 101BR WOOD JIGSAW BLADES,Contract (New CCR),,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,"Cultural, Environ and Planning",137B,AITCH,04/12/2018,132440,202.60,0.00,12 POLYESTER RESIN CARTRIDGE50 MB X 100 CUP HEX ZINC PIT50 MB NYLOC NUT100 8MM FA WASHER ZINC PIT,Contract (New CCR),,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Non Service Related Exp,137F,Amazon,06/12/2018,132574,4.50,0.00,Freestanding Fridge - new IT kitchen Postage Costs,Contract (New CCR),,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Non Service Related Exp,137F,Amazon,06/12/2018,132572,119.12,0.00,Freestanding Fridge for new IT Kitchen ,Contract (New CCR),,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Non Service Related Exp,137F,Amazon,06/12/2018,132566,64.15,0.00,Microwave for new IT kitchen ,Contract (New CCR),,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Cultural and Related Services,132A,Amazon,06/11/2018,131342,45.97,0.00,"Publications - reminiscence project A Broken World, Diaries and Memories of the Great",Creative People and Places Contribution,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Cultural and Related Services,132A,Amazon,06/11/2018,131338,27.80,0.00,Stolen Lives Book ,Creative People and Places Contribution,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Support Services,135B,INFORMATION COMMISSIONER,12/10/2018,130610,40.00,0.00,ICO registration ,Data Protection,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Support Services,135B,EURO CAR PARTS,30/10/2018,131165,73.02,0.00,CROSS CONDENSER TRANSIT 1.8 &amp; TD 09,Daywork Materials (Excl.Tyres),,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Environmental Services,132B,JW FISH,30/10/2018,131084,29.17,0.00,VAN KEY CUT AND PROGRAMMED,Daywork Materials (Excl.Tyres),,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Cultural and Related Services,132A,EURO CAR PARTS,30/10/2018,131167,57.35,0.00,CROSSMEMBER DUCATO BOXER,Daywork Materials (Excl.Tyres),,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Support Services,135B,WALTON SUMMIT TRUCK CENTRE,30/10/2018,131177,313.07,0.00,CAR PARTS,Daywork Materials (Excl.Tyres),,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Support Services,135B,ANDREW CURRAN LTD,21/12/2018,133042,4.99,0.00,NUMBER PLATE PK56 KHE,Daywork Materials (Excl.Tyres),,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Support Services,135B,THOMPSONS,21/12/2018,133030,87.28,0.00,THOMPSONS HEAVY DUTY TRUCK REAR LIGHT CAGE ( SMALL ),Daywork Materials (Excl.Tyres),,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Support Services,135B,AUTO BITZ,21/12/2018,133056,6.50,0.00,1 REAR NUMBER PLATE PEO9 EUM,Daywork Materials (Excl.Tyres),,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Environmental Services,132B,AUTO BITZ,21/12/2018,133038,6.50,0.00,1 REAR NO PLATE PO12 XLX,Daywork Materials (Excl.Tyres),,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Environmental Services,132B,AUTO BITZ,21/12/2018,133032,6.50,0.00,1 FRONT NO PLATE  PK12 MVY,Daywork Materials (Excl.Tyres),,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Environmental Services,132B,EURO CAR PARTS,21/12/2018,133036,162.40,0.00,NSF WING TRANSIT  AXIAL ROD TRANSIT MS HEADLAMP TRANSIT SUSPENSION ARM TRANSIT,Daywork Materials (Excl.Tyres),,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Housing General Fund,134A,AJ FABRICATION,21/12/2018,133034,36.88,0.00,1 METAL CARALOC 400 BLACK,Daywork Materials (Excl.Tyres),,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Environmental Services,132B,EURO CAR PARTS,21/12/2018,133040,140.00,0.00,LIFE TIME WARRANTY12V 110A 6VEE 56MM DIA B,Daywork Materials (Excl.Tyres),,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Housing General Fund,134A,Westminster Heath Forum,03/12/2018,132404,230.00,0.00,Westminster Health Forum one delegate place 26/03/19 ,Dementia Support & Social Inclusion,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Environmental Services,132B,ASDA,08/11/2018,131078,34.65,0.00,GROCERIES,Engineering and Maintenance Team,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Planning and Development Servs,132C,Amazon,06/12/2018,132604,22.46,0.00,100 Paper Tags for Wyre Business Awards,Event Hospitality,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Planning and Development Servs,132C,Amazon,06/12/2018,132606,54.56,0.00,Box of 12 A4 black photo frames for Wyre Business Awards,Event Hospitality,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Support Services,135B,Denny International,03/12/2018,132412,51.60,0.00,Amazon order for 2x folding tables from Denny International,Event Support,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Cultural and Related Services,132A,AMAZON.CO.UK,14/11/2018,131664,23.01,0.00,Amazon order for air drying clay and tools for Homecoming Project,Final Homecoming Project,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Cultural and Related Services,132A,PaperMill Direct,14/11/2018,131660,4.50,0.00,Papermill Direct order for Parchment Paper delivery cost,Final Homecoming Project,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Cultural and Related Services,132A,PaperMill Direct,14/11/2018,131658,23.33,0.00,Papermill Direct order for Parchment Paper,Final Homecoming Project,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Cultural and Related Services,132A,LeisureshopDirect Ltd,30/10/2018,131171,196.07,0.00,Single Step 550 - 12V,Fuel,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Environmental Services,132B,FASTFIX WORKSHOP,30/10/2018,131090,15.00,0.00,SPARE KEYS FOR WASTE ASBESTOS CONTAINER,Hazardous Waste Disposal,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Cultural and Related Services,132A,Amazon,16/10/2018,130700,30.00,0.00,Legacies of the First World War ,Healthier Fleetwood Events & Activities,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Cultural and Related Services,132A,Amazon,06/12/2018,132600,9.87,0.00,Traditional Retro Toys Vintage Jack Straws Pick Up Game,Healthier Fleetwood Events & Activities,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Cultural and Related Services,132A,Amazon,06/12/2018,132596,4.37,0.00,100 x coloured glass marbles - ,Healthier Fleetwood Events & Activities,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Cultural and Related Services,132A,Amazon,06/12/2018,132594,7.32,0.00,Tobar Wooden Cup and BallTobar Slate And Pencil,Healthier Fleetwood Events & Activities,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Cultural and Related Services,132A,Amazon,06/12/2018,132592,9.17,0.00,Tin toy carousel - ,Healthier Fleetwood Events & Activities,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Cultural and Related Services,132A,Amazon,06/12/2018,132582,1.09,0.00,Metal wind-up jumping frog - ,Healthier Fleetwood Events & Activities,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Cultural and Related Services,132A,Amazon,06/12/2018,132584,5.17,0.00,Vintage wind-up rotated airplan collectable tin toy,Healthier Fleetwood Events & Activities,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Cultural and Related Services,132A,Amazon,06/12/2018,132586,7.99,0.00,Goki Top with Whip,Healthier Fleetwood Events & Activities,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Cultural and Related Services,132A,Amazon,06/12/2018,132588,6.20,0.00,Retro clockwork wind up metal walking robot toy,Healthier Fleetwood Events & Activities,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Cultural and Related Services,132A,Amazon,06/12/2018,132590,7.61,0.00,Flying Hats Retro Board Games - ,Healthier Fleetwood Events & Activities,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Cultural and Related Services,132A,Amazon,06/12/2018,132622,31.88,0.00,Light Up WheelTiddlywinksFlameless CandleChristmas Past Memorabilia PackKaleidoscope,Healthier Fleetwood Events & Activities,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Cultural and Related Services,132A,Amazon,06/12/2018,132620,7.27,0.00,Tin Music Boxes,Healthier Fleetwood Events & Activities,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Cultural and Related Services,132A,amazon,06/12/2018,132618,14.53,0.00,Tin Music Boxes x 2,Healthier Fleetwood Events & Activities,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Cultural and Related Services,132A,Amazon,06/12/2018,132616,7.27,0.00,Tin Music Boxes,Healthier Fleetwood Events & Activities,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Cultural and Related Services,132A,Amazon,06/12/2018,132614,2.47,0.00,Tobar Water Warbler,Healthier Fleetwood Events & Activities,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Cultural and Related Services,132A,Amazon,06/12/2018,132610,5.96,0.00,The Beetle Game,Healthier Fleetwood Events & Activities,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Cultural and Related Services,132A,Amazon,06/12/2018,132608,5.82,0.00,Tobar Penny Tin Ferris Wheel,Healthier Fleetwood Events & Activities,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Cultural and Related Services,132A,ASDA STORES LTD,11/12/2018,132271,17.82,0.00,"Xmas market Purchases, fruit for the mulled wine, Marshmallows & Cream for the hot chocolate",Kiosk stock,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Cultural and Related Services,132A,ASDA STORES LTD,11/12/2018,132273,9.96,0.00,"Hot Chocolate, as wrong kind delivered from Bidfest",Kiosk stock,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Cultural and Related Services,132A,ASDA STORES LTD,11/12/2018,132275,15.99,0.00,Hot Chocolate & Cream for Xmas Market as running low.,Kiosk stock,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Public Transport,133G,AITCH,02/12/2018,132233,120.00,0.00,8 SQUIRE VULCAN LONG SHACKLE COMBINATION PADLOCK10 M8 X 75 HEX SETSSCREW10 M8 X 30 REPAIR WASHER,Landing Stage Maintenance,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Public Transport,133G,AITCH,02/12/2018,132239,300.00,0.00,110 20MM X 600MM ROUND STEEL BAR25 350MM X25MM BORE FLAT METAL CUTTING DISC,Landing Stage Maintenance,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Support Services,135B,COMPANIES HOUSE WEB,08/11/2018,131462,1.00,0.00,Mohan Retail Ltd appointments report - Companies House,Legal Fees,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Support Services,135B,Amazon,10/12/2018,132612,10.13,0.00,Tobar Small Humming TopTobar Wooden Acrobatic Monkey,Legal Fees,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Cultural and Related Services,132A,DVLA,30/10/2018,131161,252.50,0.00,VEHICLE TAX FOR PF13 JVO,Licences/MOT Certificates,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Environmental Services,132B,DVLA,30/10/2018,131157,252.50,0.00,VEHICLE TAX FOR CY17 ORS,Licences/MOT Certificates,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Environmental Services,132B,DVLA,30/10/2018,131159,252.50,0.00,VEHICLE TAX FOR PF13 PDV,Licences/MOT Certificates,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Housing General Fund,134A,DVLA,30/10/2018,131153,252.50,0.00,VEHICLE TAX FOR MM16 WSK,Licences/MOT Certificates,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Housing General Fund,134A,DVLA,30/10/2018,131151,252.50,0.00,VEHICLE TAX FOR MM16 WSJ,Licences/MOT Certificates,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Support Services,135B,DVLA,30/10/2018,131149,252.50,0.00,VEHICLE  TAX PN64 LPX,Licences/MOT Certificates,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Environmental Services,132B,DVLA,30/10/2018,131163,252.50,0.00,vehicle tax for PKi12 MVY,Licences/MOT Certificates,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Cultural and Related Services,132A,DVLA,30/10/2018,131181,252.50,0.00,DVLA VEHICLE TAX PE65 DDO,Licences/MOT Certificates,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Environmental Services,132B,DVLA,30/10/2018,131185,252.50,0.00,DVLA VEHICLE TAX PN62 CYU,Licences/MOT Certificates,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Housing General Fund,134A,DVLA,30/10/2018,131173,167.50,0.00,VEHICLE TAX FOR PN63 0NG,Licences/MOT Certificates,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Support Services,135B,DVLA,30/10/2018,131175,167.50,0.00,VEHICLE TAX FOR MX59 FDV,Licences/MOT Certificates,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Support Services,135B,DVLA,30/10/2018,131183,252.50,0.00,VEHICLE TAX FOR PO59 YJU,Licences/MOT Certificates,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Cultural and Related Services,132A,DVLA,06/11/2018,131352,2.50,0.00,Vehicle Tax Admin Fee for PF13 EXS,Licences/MOT Certificates,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Cultural and Related Services,132A,DVLA,06/11/2018,131348,250.00,0.00,Vehicle Tax for PF13 EXS,Licences/MOT Certificates,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Cultural and Related Services,132A,DVLA,06/11/2018,131350,2.50,0.00,Vehicle Tax Admin Fee for AY05 KYA,Licences/MOT Certificates,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Cultural and Related Services,132A,DVLA,06/11/2018,131356,165.00,0.00,Vehicle Tax for AY05 KYA,Licences/MOT Certificates,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Support Services,135B,DVLA,06/11/2018,131354,2.50,0.00,Vehicle Tax Admin Fee PN64 LNY,Licences/MOT Certificates,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Support Services,135B,DVLA,06/11/2018,131346,250.00,0.00,Vehicle Tax for PN64 LNY,Licences/MOT Certificates,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Support Services,135B,DVLA,21/12/2018,133050,252.50,0.00,VEHICLE TAX FOR PK56 KHE,Licences/MOT Certificates,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Support Services,135B,DVLA,21/12/2018,133044,167.50,0.00,VEHICLE TAX FOR FJ09 ABZ,Licences/MOT Certificates,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Support Services,135B,DVLA,21/12/2018,133046,252.50,0.00,VEHICLE TAX FOR PJ67 PHF,Licences/MOT Certificates,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,People and Places,Support Services,135B,DVLA,21/12/2018,133048,252.50,0.00,VEHICLE TAX PJ67 PHA,Licences/MOT Certificates,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Environmental Services,132B,DVLA,21/12/2018,133054,257.50,0.00,CAR TAX LJ67 CGE,Licences/MOT Certificates,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Support Services,135B,DVLA,21/12/2018,133052,252.50,0.00,CAR TAX PK57 PZR,Licences/MOT Certificates,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Support Services,135B,NHBS,16/10/2018,130692,150.00,0.00,Long Service Award-DB NHBS Gift Vouchers,Long Service Award,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Support Services,135B,POST OFFICE,08/11/2018,131457,150.00,0.00,Long Service Award-Post Office One4all Gift Card-CG,Long Service Award,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Highways,133B,Ebay,13/11/2018,131619,300.00,0.00,20 ballasts for lighting at Cleveleys,Maint. of Unadopted Assets - Engineers,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Highways,133B,BLACKPOOL ELECTRICAL TRADERS,28/11/2018,132050,141.00,0.00,Q551-14 TIMECLOCK,Maint. of Unadopted Assets - Engineers,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Highways,133B,builders supplies,28/11/2018,132072,35.00,0.00,1 EA 600 X 450MM PEDESTRIANCAST IRON MANHOLE CD 62,Maint. of Unadopted Assets - Engineers,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Planning and Development Servs,132C,JW FISH,30/10/2018,131112,9.37,0.00,COPSE ROAD KEYS FOR GROUNDS,Maintenance of Tools or Equipment,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Planning and Development Servs,132C,AITCH,30/10/2018,131092,20.40,0.00,6 WD-40 SPECIALIST DRY PTFE AEROSOL 400ML2 750ML BLUE LINEMARKER PAINT2 750ML YELLOW LNEMARKER PAI,Maintenance of Tools or Equipment,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Support Services,135B,AITCH,30/10/2018,131092,82.74,0.00,6 WD-40 SPECIALIST DRY PTFE AEROSOL 400ML2 750ML BLUE LINEMARKER PAINT2 750ML YELLOW LNEMARKER PAI,Maintenance of Tools or Equipment,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Support Services,135B,AITCH,30/10/2018,131088,31.80,0.00,12 CT1 CLEAR CLEAR UNIQUE SEALANT &amp; CONSTRUCTION ADHESIVE100 BROWN PLUGS2 13MM TENG COMBINATIO,Maintenance of Tools or Equipment,,
Wyre Council,http://opendatacommunities.org/doc/district-council/wyre,31/12/2018,Resources,Environmental Services,132B,JW FISH,30/11/2018,132056,16.67,0.00,KEYS,Maintenance of Tools or Equipment,,
